﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,123,Update Email Settings,trac,closed,invalid,,defect,major,chris,2017-07-24T16:27:58+01:00,16:23:37+01:00,chris
Maintenance,107,New cert for Fetechmail,trac,closed,fixed,,defect,major,chris,2017-04-04T14:18:17+01:00,14:15:41+01:00,chris
Maintenance,98,Trac account for Russell,trac,closed,fixed,,defect,major,chris,2017-01-30T12:33:47Z,11:43:44Z,chris
Maintenance,63,{Spam?} Best watches in the world>>,trac,closed,fixed,,defect,major,chris,2016-04-07T12:56:12+01:00,10:20:04Z,info@…
Maintenance,58,"You have 1 new fax, document 00000576492",trac,closed,fixed,,defect,major,chris,2016-04-07T12:55:31+01:00,20:10:03Z,incoming@…
Maintenance,69,"procmail, email2trac and TLS cert",trac,closed,fixed,,defect,major,chris,2016-04-07T12:14:54+01:00,12:08:08+01:00,chris
Maintenance,16,Add Trac account for Adam,trac,closed,fixed,,task,major,chris,2015-06-18T13:01:52+01:00,13:37:33+01:00,chris
Maintenance,22,Add Trac Account for Peter,trac,closed,fixed,,defect,major,chris,2015-06-18T09:50:29+01:00,17:15:02+01:00,chris
Maintenance,15,Create Trac accounts for Jenny and Gillian,trac,closed,fixed,,task,major,chris,2015-06-12T10:18:14+01:00,14:43:54+01:00,chris
Install and configure crin1,1,Trac initial install and configuration,trac,closed,fixed,,task,major,chris,2016-10-27T16:34:27+01:00,12:43:46+01:00,chris
Maintenance,118,Piwik 3.0.4 and some setting changes,piwik,new,,,defect,major,chris,2017-06-02T12:06:08+01:00,10:58:17+01:00,chris
Maintenance,125,Piwik 3.1.1,piwik,new,,,defect,major,chris,2017-09-21T09:06:13+01:00,09:01:47+01:00,chris
Maintenance,93,Piwik 2.17.1,piwik,new,,,defect,minor,chris,2016-12-14T11:59:56Z,14:11:51Z,chris
Maintenance,133,Matomo 3.5.0,piwik,closed,fixed,,defect,major,chris,2018-05-09T10:13:29+01:00,10:01:31+01:00,chris
Maintenance,130,Matomo 3.3.0,piwik,closed,fixed,,defect,major,chris,2018-01-15T10:17:55Z,09:59:07Z,chris
Maintenance,128,Piwik 3.2.1,piwik,closed,fixed,,defect,major,chris,2017-12-07T12:14:20Z,12:07:06Z,chris
Maintenance,126,Piwik 3.2.0,piwik,closed,fixed,,defect,major,chris,2017-10-16T13:44:12+01:00,13:27:16+01:00,chris
Maintenance,124,Piwik 3.1.0,piwik,closed,fixed,,defect,major,chris,2017-09-15T11:20:47+01:00,11:16:09+01:00,chris
Maintenance,110,Piwik Accounts for Peter and Lisa,piwik,closed,fixed,,defect,major,chris,2017-04-10T15:03:55+01:00,14:53:26+01:00,chris
Maintenance,109,Piwik 3.0.3,piwik,closed,fixed,,defect,major,chris,2017-04-05T10:51:42+01:00,10:41:47+01:00,chris
Maintenance,101,Piwik 3.0.2,piwik,closed,fixed,,defect,major,chris,2017-03-02T19:08:38Z,18:58:40Z,chris
Maintenance,96,Piwik 3.0.1,piwik,closed,fixed,,defect,major,chris,2017-01-11T13:29:36Z,13:18:36Z,chris
Maintenance,95,Piwik 3.0.0,piwik,closed,fixed,,task,major,chris,2017-01-09T12:08:08Z,11:16:07Z,chris
Maintenance,91,Piwik 2.17.0,piwik,closed,fixed,,defect,minor,chris,2016-10-27T20:30:14+01:00,20:08:57+01:00,chris
Maintenance,87,Piwik 2.16.5,piwik,closed,fixed,,defect,minor,chris,2016-10-05T14:15:06+01:00,14:07:17+01:00,chris
Maintenance,84,Piwik 2.16.4,piwik,closed,fixed,,defect,minor,chris,2016-10-04T13:24:20+01:00,12:54:50+01:00,chris
Maintenance,83,Piwik 2.16.3,piwik,closed,fixed,,task,critical,chris,2016-10-03T11:12:48+01:00,11:00:18+01:00,chris
Maintenance,80,Piwik 2.16.2,piwik,closed,fixed,,defect,major,chris,2016-08-16T12:33:15+01:00,12:08:37+01:00,chris
Maintenance,71,Piwik 2.16.1,piwik,closed,fixed,,defect,major,chris,2016-04-12T11:54:01+01:00,11:33:41+01:00,chris
Maintenance,61,Piwik 2.16.0,piwik,closed,fixed,,task,major,chris,2016-03-08T11:08:40Z,10:41:42Z,chris
Maintenance,46,Piwik 2.15.0,piwik,closed,fixed,,task,major,chris,2015-10-23T14:07:54+01:00,10:08:19+01:00,chris
Maintenance,33,Piwik 2.14.3,piwik,closed,fixed,,defect,minor,chris,2015-08-24T12:28:01+01:00,12:06:12+01:00,chris
Maintenance,29,Piwik 2.14.1,piwik,closed,invalid,,defect,minor,chris,2015-08-03T11:30:12+01:00,09:41:19+01:00,chris
Maintenance,30,Piwik 2.14.2,piwik,closed,fixed,,task,major,chris,2015-08-03T11:28:08+01:00,11:48:31+01:00,chris
Maintenance,25,Piwik 2.14.0,piwik,closed,fixed,,defect,critical,chris,2015-07-09T10:41:00+01:00,09:46:52+01:00,chris
Install and configure crin1,4,Migrate Piwik from GreenQloud,piwik,closed,fixed,,task,major,chris,2015-06-05T20:17:50+01:00,09:55:48+01:00,chris
Maintenance,112,phpMyAdmin HTTP Authentication,phpmyadmin,closed,fixed,,defect,major,chris,2017-04-28T16:05:22+01:00,11:51:50+01:00,chris
Maintenance,12,ownCloud Synching,owncloud,new,,,defect,major,chris,2015-06-09T10:11:36+01:00,16:15:54+01:00,jonas
Maintenance,47,ownCloud 8.1.4.2,owncloud,closed,fixed,,task,major,chris,2015-11-02T20:49:28Z,14:58:02+01:00,chris
Maintenance,43,ownCloud 8.1.3-13.1,owncloud,closed,fixed,,defect,major,chris,2015-09-17T14:24:34+01:00,12:52:00+01:00,chris
Maintenance,7,Enable Google Drive plugin for ownCloud,owncloud,closed,fixed,,task,major,chris,2015-06-18T12:58:38+01:00,10:42:55+01:00,chris
Install and configure crin1,3,Migrate ownCloud from GreenQloud,owncloud,closed,fixed,,task,major,chris,2015-06-05T19:39:31+01:00,09:54:29+01:00,chris
Maintenance,34,Memcache Munin Stats,munin,closed,fixed,,defect,major,chris,2015-09-08T12:26:37+01:00,10:48:01+01:00,chris
Maintenance,45,MediaWiki 1.23.11,mediawiki,new,,,task,major,chris,2015-10-16T09:44:21+01:00,09:44:21+01:00,chris
Maintenance,57,RSS requests from MediaWiki site to Drupal site,mediawiki,new,,,defect,minor,chris,2016-01-07T13:05:37Z,13:05:37Z,chris
Install and configure crin1,5,Migrate MediaWiki from GreenQloud,mediawiki,closed,fixed,,task,major,chris,2015-07-07T10:54:50+01:00,09:56:55+01:00,chris
Maintenance,13,Access to db1.crin.org,greenqloud,closed,fixed,,defect,major,chris,2015-06-18T13:00:56+01:00,11:41:36+01:00,chris
Maintenance,14,Blank CRINmail newsletters being sent out,drupal,new,,,defect,major,chris,2015-09-10T13:10:48+01:00,22:12:30+01:00,chris
Maintenance,20,Problem adding Drupal user accounts,drupal,new,,,defect,major,chris,2015-06-16T13:27:59+01:00,14:58:06+01:00,chris
Maintenance,41,CRINmail multipart email contain CSS in the plain text version,drupal,new,,,defect,major,chris,2015-09-10T11:28:46+01:00,11:07:17+01:00,chris
Maintenance,42,How CRINmail deals with email addresses that no longer work,drupal,new,,,enhancement,major,chris,2015-09-10T11:42:07+01:00,11:42:07+01:00,chris
Maintenance,53,Blank email: CRINmail 1459,drupal,new,,,defect,major,chris,2015-12-23T21:18:55Z,13:04:49Z,chris
Maintenance,77,Drupal contrib - Highly Critical - Remote code execution PSA-2016-001,drupal,new,,,defect,major,chris,2016-07-13T17:25:03+01:00,10:47:24+01:00,chris
Maintenance,88,enoch website is deactivated,drupal,new,,,task,major,matthew,2016-10-11T11:13:17+01:00,11:13:17+01:00,matthew
Maintenance,132,Drupal core - Highly critical - Remote Code Execution - SA-CORE-2018-002,drupal,new,,,defect,major,chris,2018-03-28T21:09:33+01:00,21:06:22+01:00,chris
Maintenance,19,PHP Parser Error - node--country.tpl.php,drupal,new,,,defect,minor,chris,2015-08-03T11:41:36+01:00,11:21:19+01:00,chris
Maintenance,52,404 for top article - caused by 'und' in URL not 'en',drupal,closed,fixed,,defect,major,chris,2015-12-14T13:56:42Z,16:06:20Z,chris
Maintenance,37,Site slowdown on 8th Sept 2015,drupal,closed,fixed,,defect,critical,chris,2015-09-10T11:50:44+01:00,14:15:07+01:00,chris
Maintenance,36,Piwik stats stopped on 31st August 2015,drupal,closed,fixed,,defect,major,chris,2015-09-09T13:14:05+01:00,12:14:19+01:00,chris
Maintenance,24,Exim Mailqueue,drupal,closed,fixed,,task,major,chris,2015-08-03T11:31:27+01:00,11:04:32+01:00,chris
Maintenance,18,Drush,drupal,closed,fixed,,defect,major,chris,2015-07-06T18:14:54+01:00,17:34:39+01:00,chris
Maintenance,21,Apache Solr HTTP 400 Bad Request Errors,drupal,closed,fixed,,defect,major,chris,2015-06-17T16:38:39+01:00,16:01:15+01:00,chris
Install and configure crin2,6,Migrate Drupal site from GreenQloud,drupal,closed,fixed,,task,major,chris,2015-06-13T12:24:02+01:00,09:58:46+01:00,chris
Maintenance,49,Frozen emails on crin4,crin4,new,,,defect,major,chris,2016-04-15T11:04:50+01:00,19:22:51Z,chris
Maintenance,102,Security certificate issue,crin4,new,,,defect,major,chris,2017-08-23T17:38:50+01:00,12:30:04Z,russell
Maintenance,103,Upgrade CRIN4 to 2GB of RAM,crin4,reopened,,,defect,major,chris,2017-03-20T11:30:06Z,09:37:21Z,chris
Maintenance,122,DB sync failed,crin4,new,,,defect,major,chris,2017-06-23T15:51:34+01:00,15:38:12+01:00,russell
Maintenance,92,dev.crin.org needs /en appending the the URL for CSS to load,crin4,new,,,defect,minor,chris,2016-11-08T13:06:32Z,12:35:59Z,chris
Maintenance,23,Development and staging environment,crin4,closed,fixed,,defect,major,chris,2016-01-07T12:14:21Z,17:25:58+01:00,chris
Maintenance,48,crin4 /tmp filling up,crin4,closed,fixed,,defect,major,chris,2015-10-28T10:57:13Z,10:44:53Z,chris
Maintenance,72,exim paniclog on crin3.crin.org,crin3,new,,,defect,major,chris,2016-04-19T10:47:12+01:00,10:47:12+01:00,chris
Maintenance,62,Crin3 ethernet interface fails to come up after a reboot,crin3,closed,fixed,,defect,critical,chris,2016-02-15T12:15:55Z,11:49:52Z,chris
Maintenance,100,crin.org site down,crin2,new,,,defect,blocker,chris,2017-02-18T15:04:54Z,11:38:48Z,chris
Maintenance,73,CRIN2 ran out of memory,crin2,new,,,defect,critical,chris,2016-05-15T10:21:19+01:00,20:16:38+01:00,chris
Maintenance,94,Ongoing high load caused by a bot,crin2,new,,,defect,critical,chris,2016-12-15T19:48:49Z,19:23:12Z,chris
Maintenance,54,502 Errors,crin2,new,,,defect,major,chris,2016-02-23T10:02:15Z,11:06:04Z,chris
Maintenance,56,Drupal Caching,crin2,new,,,defect,major,chris,2016-04-07T13:37:07+01:00,11:46:35Z,chris
Maintenance,97,Debian Stretch,crin2,new,,,defect,major,chris,2017-01-30T10:59:01Z,10:59:00Z,chris
Maintenance,99,Let's Encrypt Cert for CRIN.org,crin2,new,,,defect,major,chris,2017-01-30T14:33:49Z,14:32:43Z,chris
Maintenance,115,500 Errors for crin.org,crin2,new,,,defect,major,chris,2017-05-16T18:00:33+01:00,18:00:33+01:00,chris
Maintenance,117,Install Newrelic on Crin2,crin2,new,,,defect,major,chris,2017-05-25T11:28:13+01:00,12:51:53+01:00,chris
Maintenance,129,Problem with image uploads,crin2,new,,,defect,major,chris,2017-12-11T18:21:24Z,18:09:39Z,chris
Maintenance,108,Go live,crin2,new,,,task,minor,chris,2017-04-04T18:42:21+01:00,17:01:05+01:00,russell
Maintenance,120,crin2 mail queue,crin2,new,,,defect,minor,chris,2017-06-22T15:29:57+01:00,19:36:04+01:00,chris
Maintenance,105,High load and slow responses from Crin2,crin2,closed,fixed,,defect,major,chris,2017-03-27T13:32:41+01:00,13:15:49+01:00,chris
Maintenance,75,Load spike and small downtime,crin2,closed,fixed,,defect,major,chris,2016-07-04T13:33:54+01:00,19:00:34+01:00,chris
Maintenance,50,Migrate to INNODB,crin2,closed,fixed,,enhancement,major,peter,2016-04-07T14:30:34+01:00,09:50:16Z,chris
Maintenance,40,Check Bitbucket documentation,crin2,closed,fixed,,defect,major,chris,2016-01-07T12:14:34Z,14:21:35+01:00,chris
Maintenance,31,Preparation for deployment to new prod,crin2,closed,fixed,,enhancement,major,chris,2016-01-07T12:13:48Z,16:32:41+01:00,mori
Maintenance,55,Migrating Crin2 server to new hardware,crin2,closed,fixed,,task,major,chris,2016-01-06T12:14:59Z,18:21:49Z,chris
Maintenance,51,Number of php5-fpm processes on Crin2,crin2,closed,fixed,,defect,major,chris,2015-12-12T16:32:56Z,12:34:55Z,chris
Maintenance,38,[URGENT] crin.org down,crin2,closed,fixed,,defect,blocker,chris,2015-09-09T11:45:09+01:00,16:54:35+01:00,mori
Maintenance,32,PHP error logs not found,crin2,closed,fixed,,task,major,chris,2015-08-24T11:59:30+01:00,15:41:56+01:00,mori
Maintenance,27,Crin2 certificate access,crin2,closed,fixed,,defect,major,chris,2015-07-06T18:23:25+01:00,17:29:00+01:00,peter
Make Crin1 and Crin2 live and monitor,9,Monitor and adjust server settings after Crin1 and Crin2 server go live,crin1,closed,fixed,,task,major,chris,2015-07-02T09:27:00+01:00,12:33:28+01:00,chris
Maintenance,119,MySQL Downtime,crin1,new,,,defect,critical,chris,2017-06-15T12:25:25+01:00,11:31:52+01:00,chris
Maintenance,17,Debian System Updates,crin1,new,,,task,major,chris,2017-11-30T16:00:24Z,19:42:00+01:00,chris
Maintenance,64,Let's Encrypt HTTPS Certs,crin1,new,,,task,major,chris,2016-10-03T10:43:34+01:00,11:30:54Z,chris
Maintenance,65,Custom 502 and 503 pages for crin.org,crin1,new,,,defect,major,chris,2016-05-06T10:40:28+01:00,14:17:03Z,chris
Maintenance,76,Google Apps setup for crin.com,crin1,reopened,,,defect,major,chris,2016-07-08T10:39:54+01:00,20:50:38+01:00,chris
Maintenance,106,MySQL Error,crin1,new,,,defect,major,chris,2017-03-27T14:37:30+01:00,14:37:30+01:00,chris
Maintenance,113,MySQL Performance,crin1,new,,,defect,major,chris,2017-04-28T16:19:20+01:00,12:22:11+01:00,chris
Maintenance,114,Update TLS certs for MySQL,crin1,new,,,defect,major,chris,2017-05-05T15:03:38+01:00,13:20:04+01:00,chris
Maintenance,116,Limit the number of MySQL connections from Crin4 to Crin1,crin1,new,,,defect,major,chris,2017-05-23T12:29:04+01:00,12:44:18+01:00,chris
Maintenance,127,1984.is Server Rebuild,crin1,new,,,defect,major,chris,2017-11-27T14:54:50Z,19:26:16Z,chris
Maintenance,82,Attempted DDOS?,crin1,new,,,defect,minor,chris,2016-09-24T11:12:50+01:00,10:20:39+01:00,chris
Maintenance,78,HTTP_PROXY possible security risk,crin1,closed,fixed,,defect,major,chris,2016-07-19T13:25:30+01:00,11:21:46+01:00,chris
Maintenance,74,Visit to CRIN office,crin1,closed,fixed,,task,major,chris,2016-06-05T20:07:01+01:00,20:04:12+01:00,chris
Maintenance,44,PHP temp session files need deleting,crin1,closed,fixed,,defect,major,chris,2016-04-07T14:36:59+01:00,10:15:52+01:00,chris
Maintenance,26,Create ssh and Trac account(s) for Code Positive,crin1,closed,fixed,,task,major,chris,2015-08-03T11:37:59+01:00,16:52:34+01:00,chris
Maintenance,28,Crin1 server email problem,crin1,closed,fixed,,defect,major,chris,2015-08-03T11:34:42+01:00,13:25:11+01:00,chris
Install and configure crin1,10,Install Munin server and clients,crin1,closed,fixed,,defect,major,chris,2015-06-18T12:59:50+01:00,12:35:37+01:00,chris
Install and configure crin1,8,Install phpMyAdmin on crin1 and enable encrypted connections from crin2,crin1,closed,fixed,,task,major,chris,2015-06-18T12:59:04+01:00,12:34:03+01:00,chris
Install and configure crin1,2,Set up firewall and fail2ban to stop brute force ssh attacks,crin1,closed,fixed,,task,major,chris,2015-06-18T12:57:05+01:00,14:26:20+01:00,chris
Maintenance,86,Discussion,crin,new,,,task,major,chris,2016-11-08T12:43:29Z,13:14:15+01:00,chris
Maintenance,131,Let's Encrypt Certificates,crin,new,,,defect,major,chris,2018-02-20T21:17:52Z,21:17:52Z,chris
Maintenance,104,Problem with CRIN1 and CRIN2 backups,backups,new,,,defect,critical,chris,2017-03-31T10:51:18+01:00,09:32:43Z,chris
Maintenance,60,Advania S3 Account,backups,new,,,defect,major,chris,2016-02-04T17:22:32Z,11:36:22Z,chris
Maintenance,66,"Optimise backups, omit some MySQL tables and delete old backups from s3ql",backups,new,,,defect,major,chris,2016-04-19T11:06:24+01:00,10:59:50Z,chris
Maintenance,79,Create accounts for Matthew,backups,new,,,task,major,chris,2017-01-09T16:11:52Z,11:15:23+01:00,chris
Maintenance,81,crin3 backup issue,backups,new,,,defect,major,chris,2016-09-15T09:47:32+01:00,10:36:01+01:00,chris
Maintenance,85,Trac is run on a different IP,backups,new,,,task,major,chris,2016-10-04T16:50:47+01:00,16:07:07+01:00,matthew
Maintenance,89,Broken Links,backups,new,,,defect,major,matthew,2016-10-24T13:11:44+01:00,13:11:44+01:00,matthew
Maintenance,90,Cost of backup is estimated,backups,new,,,task,major,chris,2016-10-27T14:36:10+01:00,08:06:20+01:00,matthew
Maintenance,111,Backups to Webarchitects server,backups,new,,,defect,major,chris,2017-04-13T18:28:46+01:00,11:11:54+01:00,chris
Maintenance,70,s3ql backup error,backups,closed,fixed,,defect,major,chris,2016-04-14T10:37:26+01:00,11:08:41+01:00,chris
Maintenance,67,S3QL 2.17 has been released,backups,closed,fixed,,defect,major,chris,2016-04-14T10:36:57+01:00,19:07:56Z,chris
Maintenance,59,Trac Spam,backups,closed,fixed,,defect,major,chris,2016-04-07T14:35:55+01:00,20:38:11Z,chris
Maintenance,68,{Spam?} Best watches.,backups,closed,fixed,,defect,major,chris,2016-04-07T13:00:49+01:00,00:35:03Z,Alasteir@…
Maintenance,39,S3QL backup problems,backups,closed,fixed,,defect,critical,chris,2016-01-07T12:11:40Z,12:36:18+01:00,chris
Maintenance,35,Problem with the S3QL backups for Crin1,backups,closed,fixed,,defect,major,chris,2015-09-09T12:38:41+01:00,11:55:30+01:00,chris
Install and configure crin1,11,Set up backups,backups,closed,fixed,,defect,major,chris,2015-07-27T12:59:59+01:00,12:51:13+01:00,chris
Maintenance,121,[webarch-mail] Planned migration of the email services at	mail.webarch.net,,new,,,defect,major,chris,2017-06-19T10:30:05+01:00,10:30:05+01:00,chris
